"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2013-as atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk29ww"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1039142
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16367766
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/14th-iaaf-world-championships-4873/timetable/byday%7Ctitle=A"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/atletika/2013/07/29/tizenegy_magyar_indul_az_atletikai_vb-n/%7Ctitle=Tizenegy"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2013
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",26
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",6
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",5
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország az oroszországi Moszkvában megrendezett 2013-as atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a világbajnokságon 11 sportolóval képviseltette magát, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_atlétikai_világbajnokságon?oldid=16367766&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2013-as_atlétikai_világbajnokságon"
