"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Nyelvek"
"http://hu.dbpedia.org/resource/Nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7d"
"http://hu.dbpedia.org/resource/Nyelvek","http://dbpedia.org/ontology/wikiPageID",166
"http://hu.dbpedia.org/resource/Nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",8436007
"http://hu.dbpedia.org/resource/Nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyelv"
"http://hu.dbpedia.org/resource/Nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvek?oldid=8436007&ns=0"
"http://hu.dbpedia.org/resource/Nyelvek","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvek"
"http://hu.wikipedia.org/wiki/Nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvek"
