"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Dizier"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Vallée_de_la_Marne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",1169196
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",22145657
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://hu.dbpedia.org/property/név","Gare de Saint-Dizier"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://dbpedia.org/ontology/abstract","Gare de Saint-Dizier vasútállomás Franciaországban, Saint-Dizier településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Dizier?oldid=22145657&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Dizier"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Dizier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Dizier"
