"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/2000/01/rdf-schema#label","Zsenipalánták"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1xdf"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://dbpedia.org/ontology/wikiPageID",879002
"http://hu.dbpedia.org/resource/Zsenipalánták","http://dbpedia.org/ontology/wikiPageRevisionID",23238626
"http://hu.dbpedia.org/resource/Zsenipalánták","http://dbpedia.org/ontology/wikiPageExternalLink","http://antfarm.wikia.com/wiki/A.N.T._Farm_Wiki%7CZsenipal%C3%A1nt%C3%A1k"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dan_Signer"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/cím","Zsenipalánták"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-10"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/epizódlista","A Zsenipalánták epizódjainak listája"
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Zsenipalánták","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
