"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozi","http://www.w3.org/2000/01/rdf-schema#label","Rozi"
"http://hu.dbpedia.org/resource/Rozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozi","http://dbpedia.org/ontology/wikiPageID",627104
"http://hu.dbpedia.org/resource/Rozi","http://dbpedia.org/ontology/wikiPageRevisionID",7316035
"http://hu.dbpedia.org/resource/Rozi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róza"
"http://hu.dbpedia.org/resource/Rozi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozi?oldid=7316035&ns=0"
"http://hu.dbpedia.org/resource/Rozi","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Rozi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozi"
"http://hu.wikipedia.org/wiki/Rozi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozi"
