"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/2000/01/rdf-schema#label","Hildeprand longobárd király"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0930ym"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_740-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://dbpedia.org/ontology/wikiPageID",731683
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21897745
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://xmlns.com/foaf/0.1/name","Hildeprand"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://xmlns.com/foaf/0.1/name","Longobárd király"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_király"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Liutprand_longobárd_király"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Liutprand_longobárd_király"
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/halálozásiDátum",744
"http://hu.dbpedia.org/resource/Hildeprand_longobárd_király","http://hu.dbpedia.org/property/képméret",220
