"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as WTCC marokkói nagydíj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgfbgc"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1013112
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20316343
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/2013/04/07/oriasi_szerencse_hogy_nem_egett_porig/"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512175207/http:/cdn.fiawtcc.com/uploads/files/eventdetail/149/2013_wtcc_02_marrakech_results.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720071812/http:/cdn.fiawtcc.com/uploads/files/eventdetail/149/2013_wtcc_entry_list_02_marrakech.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/kép","Marrakech Street Circuit 2010.png"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/nagydíj","marokkói"
"http://hu.dbpedia.org/resource/2013-as_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/rag","as"
