"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Warr-gitár"
"http://hu.dbpedia.org/resource/Gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Warr-gitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/2000/01/rdf-schema#label","Warr-gitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8l50"
"http://hu.dbpedia.org/resource/Warr-gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageID",74091
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22141752
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treygunn.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanleyjordan.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronfairchild.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.van-halen.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061027010503/http:/www.megatar.com/english/testimonials/Wade/wade.html"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warrguitars.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vai.com"
"http://hu.dbpedia.org/resource/Warr-gitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Warr-gitár","http://xmlns.com/foaf/0.1/name","Warr-gitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/kép","Warr Guitar & Kevin.jpg"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/név","Warr-gitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/besorolás","Kordofon, Fogólapos, érintőgitárok"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Warr-gitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/abstract","A Warr-gitár egy 10, 12, 15 vagy ritkán több húros érintőgitár. , egy hangszer, főleg gitár, illetve húros hangszer készítésével foglalkozó művész fejlesztette ki. Lényege, hogy pengetés helyett csak a húrok érintésével, finom ütögetéssel szólaltatjuk meg az egyes hangokat. A rajta történő játékhoz csak egy ujjra van szükség egy hang megszólaltatásához – szemben a hagyományos gitárral, ahol kettőre: egy ujj a hang lefogásához, egy pedig a húr pengetéséhez. Így a két kéz minden ujját egyszerre lehet használni játékkor. Ez lehetővé teszi több mint egy szólam játszását egyidejűleg, vagy lehetőséget ad arra, hogy megosszuk a játékot a két kéz ujjai között. különlegességét a hangszerkészítésben a fa használata adja. Rengeteg különböző fajta fát használ az egzotikustól az átlagosig, a specifikus és meglehetősen bonyolult kombinációkig az eltérő hangszínek eléréséhez. A által készített hangszerek mindegyike máshogyan szólal meg. Ránézésre az egyik egyik legfőbb különbség e hangszer és egy hagyományos gitár között az, miképp áll a hangszer a zenészen. Egy gitár, ha vállpánttal viselik, vízszintesen áll. Warr-gitárt viselésekor a hangszer inkább függőleges helyzetű, de könnyű súlya miatt vízszintes helyzetbe hozható, mint egy hagyományos gitár. Ez azt jelenti, hogy az érintőgitáros stílushoz kényelmesebb függőleges pozíció választható, a hagyományos játékhoz pedig a vízszintes. A gitár néhány használója és virtuóza: Van Halen, Steve Vai, Stanley Jordan, . Igazából az utóbbi a virtuóz: Trey Gunn egyik szokása például a kilenc- vagy tízhúros Warr-gitárhoz nem ujjait, hanem egy mikrofont használni, s azzal tapogatni a húrokat. Professzionális zenész, a King Crimson volt tagja."
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/classification","Kordofon,Fogólapos, érintőgitárok"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Warr-gitár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warr-gitár?oldid=22141752&ns=0"
"http://hu.dbpedia.org/resource/Warr-gitár","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Warr-gitár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warr-gitár"
"http://hu.dbpedia.org/resource/Warr_gitár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warr-gitár"
"http://hu.wikipedia.org/wiki/Warr-gitár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warr-gitár"
