"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jórgosz_Vláhosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Korfu_(település)"
"http://hu.dbpedia.org/resource/Jórgosz_Vláhosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Korfu_(település)"
"http://hu.dbpedia.org/resource/Korfu","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Korfu_(település)"
"http://hu.dbpedia.org/resource/Korfu","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Korfu_(település)"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://www.w3.org/2000/01/rdf-schema#label","Korfu (település)"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lgkz"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korfu"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://dbpedia.org/ontology/wikiPageID",1100973
"http://hu.dbpedia.org/resource/Korfu_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23771285
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/kép","CorfuTownView.JPG"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/név","Korfu"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/weboldal","www.corfu.gr"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/helyiNév","Κέρκυρα"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/irányítószám",491
"http://hu.dbpedia.org/resource/Korfu_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
