"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_lázadó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_lázadó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/A_rejtély_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
