"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lemieux"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046sz8"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageID",235618
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageRevisionID",22880946
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.ca/scientists/scientistprofile.php%3FpID=193"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212610/http:/www.lieutenantgovernor.ab.ca/aoe/lemieux.cfm"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expressnews.ualberta.ca/article.cfm%3Fid=653"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://hu.dbpedia.org/property/url","http://www.expressnews.ualberta.ca/article.cfm%3Fid=653"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/abstract","Raymond Urgel Lemieux kanadai kémikus, biokémikus, a kémia számos területén úttörő volt. Az első és leghíresebb munkája a cukor szintetizálása volt. Az 1999. évi Kémiai Wolf-díj nyertese."
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Lemieux?oldid=22880946&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Lemieux"
"http://hu.wikipedia.org/wiki/Raymond_Lemieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Lemieux"
"http://hu.dbpedia.org/resource/Raymond_Urgel_Lemieux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raymond_Lemieux"
