"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://www.w3.org/2000/01/rdf-schema#label","Capitani Romani osztály"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://dbpedia.org/ontology/wikiPageID",1771081
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23865583
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://dbpedia.org/ontology/abstract","Az olasz Királyi Haditengerészet (Regia Marina) Capitani Romani (Római Hadvezérek) osztályát az igen nagy méretű francia rombolókat leküzdeni képes felderítő cirkálóknak (kisméretű, gyors, páncélozatlan könnyűcirkáló) szánták. Több haditengerészeti szakértő azonban nagy méretű rombolókként kategorizálja őket, eredeti olasz nevük esploratori oceanici - óceáni felderítő volt, az olasz kézen maradt két egységüket a II. világháború után flottillavezetőnek (caccia conduttori) nyilvánították. Összesen 12 egység megépítését tervezték, de közülük ténylegesen csak 4 db készült el, a többi félbe maradt."
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitani_Romani_osztály?oldid=23865583&ns=0"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://dbpedia.org/ontology/wikiPageLength",11446
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitani_Romani_osztály"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály_(romboló)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Capitani_Romani_osztály"
"http://hu.wikipedia.org/wiki/Capitani_Romani_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitani_Romani_osztály"
