"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/2000/01/rdf-schema#label","Frankie vagyok"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/wikiPageID",1575567
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/wikiPageRevisionID",23857831
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.com/i-am-frankie/"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/alkotó","Marcela Citterio"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/előző","Yo Soy Franky"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/epizódokSzáma",41
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/eredetiAdó",70
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/eredetiCím","I Am Frankie"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főcím","Matthew Tishler és Jeannie Lurie - ""Getting Real"""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Sophia Forest"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Carrie Schroeder"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Uriel Baldesco"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Carson Rowland"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Nicole Nelson"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Kyson Facer"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Kristi Beckett"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Michael Laurino"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Mohana Krishnan"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/főszereplő","Alex Hook"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/gyártó","Paradiso Pictures"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/magyarAdó",70
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/rendező","Steve Wright"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/rendező","Siobhan Devine"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--11-27"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/utolsóSugárzás",2018
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/vezetőProducer","Tatiana Rodríguez"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/vezetőProducer","Eric Gaunaurd"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/abstract","A Frankie vagyok (eredeti cím: I Am Frankie) 2017-től 2018-ig futott amerikai televíziós filmsorozat, amelyet Marcela Citterio készített. Az élőszereplős játékfilmsorozat rendezői Steve Wright és Siobhan Devine. A tévéfilmsorozat a Paradiso Pictures és a Nickelodeon Productions gyártásában készült. Műfaja filmdráma-sorozat. Amerikában 2017. szeptember 4-től a Nickelodeon tűzte műsorára. Magyarországon 2018. október 1-től a Nickelodeon vetíti."
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/title","Matthew Tishler és Jeannie Lurie - ""Getting Real"""
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Uriel_Baldesco"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sophia_Forest"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Carson_Rowland"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Carrie_Schroeder"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alex_Hook"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kyson_Facer"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michael_Laurino"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kristi_Beckett"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mohana_Krishnan"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yo_Soy_Franky"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankie_vagyok?oldid=23857831&ns=0"
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Frankie_vagyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankie_vagyok"
"http://hu.wikipedia.org/wiki/Frankie_vagyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankie_vagyok"
