"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/2000/01/rdf-schema#label","Lee Addy"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/wikiPageID",1363225
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/wikiPageRevisionID",22683257
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/lee-addy/profil/spieler/133553"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijafudbal.net/crzvezda/addy.htm"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/cím","Ghánai válogatott keretek"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/név","Lee Addy"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dalian_Yifang_FC"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nania"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berekum_Chelsea_FC"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nania"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/juniorOrszág","Ghána"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klubOrszág","Horvát"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/klubOrszág","Ghána"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/válogatottOrszág","Ghána"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/abstract","Lee Addy (Accra, 1990. július 7. –) ghánai válogatott labdarúgó, aki az FK Čukarički játékosa."
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/appearancesInNationalTeam",30
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berekum_Chelsea_FC"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nania"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dalian_Yifang_FC"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Nania"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Lee_Addy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Addy?oldid=22683257&ns=0"
"http://hu.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Lee_Addy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Addy"
"http://hu.wikipedia.org/wiki/Lee_Addy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Addy"
