"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egész_számok","http://www.w3.org/2000/01/rdf-schema#label","Egész számok"
"http://hu.dbpedia.org/resource/Egész_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rv4"
"http://hu.dbpedia.org/resource/Egész_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Egész_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageID",33696
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23696531
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Integer.html"
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/13-adossag-ekvivalenciarelacio-ekvivalencia-osztaly-egesz-szam-homomorfizmus-beagyazas-negativ-szam"
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/14-egesz-szam-szorzas-absztrakt-algebra-neutralis-elem-inverz-kivonas-gyuru-ferdetest-test"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/abstract","Egész számoknak nevezzük a 0,1,2, … és −1,−2, … számokat. Az egész számok halmazának tehát részhalmaza a természetes számok halmaza. Az egész számok halmazát Z-vel (általában tipográfiailag kiemelve, mint Z vagy ) jelöljük. Az utóbbi Unicode-ja U+2124. A jelölés a német Zahlen (számok) szó rövidítése. Az egész számok halmaza végtelen, hisz a természetes számok halmazát (és minden természetes szám ellentettjét) tartalmazza. Sokkal meglepőbb, hogy az egész számok halmazának számossága megegyezik a természetes számok halmazának számosságával. Szemléletesen ez azt jelenti, hogy matematikai értelemben ugyanannyi elemük van, holott az egyik halmaz tartalmazza a másikat. Az egész számok természetes rendezése növekvő sorrendben: …, −3, −2, −1, 0, 1, 2, 3, … A számelmélet az egész számokat vizsgálja. Számítógépben az egész számokat rendszerint az int, integer, long, long long, BigInteger és más, hasonló nevű számtípusok ábrázolják."
"http://hu.dbpedia.org/resource/Egész_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egész_számok?oldid=23696531&ns=0"
"http://hu.dbpedia.org/resource/Egész_számok","http://dbpedia.org/ontology/wikiPageLength",8483
"http://hu.dbpedia.org/resource/Egész_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egész_számok"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Egész_számok"
"http://hu.dbpedia.org/resource/Egész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egész_számok"
"http://hu.dbpedia.org/resource/Egész_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egész_számok"
"http://hu.dbpedia.org/resource/Egész_számok_halmaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egész_számok"
"http://hu.dbpedia.org/resource/ℤ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egész_számok"
"http://hu.wikipedia.org/wiki/Egész_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egész_számok"
