"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Selonyi csata"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://dbpedia.org/ontology/wikiPageID",1441553
"http://hu.dbpedia.org/resource/Selonyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",18496343
"http://hu.dbpedia.org/resource/Selonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://dbpedia.org/ontology/abstract","A selonyi csatát a Moszkvai Nagyfejedelemség és a Novgorodi Köztársaság csapatai vívták 1471. július 14-én a partján Novgorod közelében. A novgorodiak túlereje ellenére a csata a tatár lovascsapatok segítette moszkvai sereg döntő győzelmével végződött, és a több száz éves köztársaság függetlenségének elvesztéséhez vezetett, bár Moszkva de facto csak hét évvel később vette birtokba Novgorodot."
"http://hu.dbpedia.org/resource/Selonyi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selonyi_csata?oldid=18496343&ns=0"
"http://hu.dbpedia.org/resource/Selonyi_csata","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Selonyi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selonyi_csata"
"http://hu.wikipedia.org/wiki/Selonyi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selonyi_csata"
