"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknay_János","http://www.w3.org/2000/01/rdf-schema#label","Aknay János"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageID",656449
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageRevisionID",22370857
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/magazin/galambos-adam-szakralis-csendelet-aknay-janos-balatonboglari-kiallitasahoz-megnyitobeszed/"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/aknay/index.html"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/aktualitasok%23akt_dij"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813132942/http:/www.artportal.hu/lexikon/muveszek/aknay_janos"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/nagy-marta-aknay-janos-csend-tortenetei"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://aknay-janos.hommage.hu/%3Fq=hu"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/aknay-janos-interju"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://asztali.lutheran.hu/megjelent-cikkek-rendezvenyeinkrol/podmaniczky-szilard-ahany-ember-annyi-orangyal%3Fsearchterm=podmaniczky"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmakademia.hu/alkoto/-/record/MMA6433"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180622165543/http:/www.magyarorokseg.hu/aktualitasok%23akt_dij"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/kép","AknayJanosFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/név","Aknay János"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoavantgárd"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/születésiIdő",1949
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/iskola","Debreceni Képzőművészeti Kör"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/iskola","Képző- és Iparművészeti Gimnázium"
"http://hu.dbpedia.org/resource/Aknay_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Sebestén_Ferenc"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/abstract","Aknay János (Nyíregyháza, 1949. február 28. –) Kossuth-díjas magyar festő és szobrász. A posztgeometrikus alkotók egyik kiemelkedő egyénisége."
"http://hu.dbpedia.org/resource/Aknay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aknay_János?oldid=22370857&ns=0"
"http://hu.dbpedia.org/resource/Aknay_János","http://dbpedia.org/ontology/wikiPageLength",10322
"http://hu.dbpedia.org/resource/Aknay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aknay_János"
"http://hu.wikipedia.org/wiki/Aknay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aknay_János"
