"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://www.w3.org/2000/01/rdf-schema#label","Chimalhuacán (település)"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_települései"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://dbpedia.org/ontology/wikiPageID",1540118
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22886306
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/kép","Guerrero Chimalli en Chimalhuacán, Estado de México.jpg"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/név","Chimalhuacán"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/weboldal","www.chimalhuacan.gob.mx"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/címer","Glyph of Chimalhuacán based on The Quinatzin Codex.jpg"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/irányítószám",15031
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Texcoco_(régió)"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Chimalhuacán_(község)"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://dbpedia.org/ontology/abstract","Chimalhuacán Mexikó México államának keleti részén, a mexikóvárosi agglomerációban fekvő nagyváros. 2010-ben lakossága meghaladta a 612 000 főt."
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chimalhuacán_(település)?oldid=22886306&ns=0"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://dbpedia.org/ontology/wikiPageLength",7178
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chimalhuacán_(település)"
"http://hu.wikipedia.org/wiki/Chimalhuacán_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chimalhuacán_(település)"
