"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Hindenburg","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Frank_Harary","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Kombinatorika","http://www.w3.org/2000/01/rdf-schema#label","Kombinatorika"
"http://hu.dbpedia.org/resource/Kombinatorika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgf"
"http://hu.dbpedia.org/resource/Kombinatorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageID",118
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageRevisionID",23457078
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612054535/http:/www.mindentudas.hu/katonagyula/20060514katona.html"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~rstan/papers/comb.pdf"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b121/index.html"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622191341/http:/fs.gallup.unm.edu/IJMC-1-2007.pdf"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldscientific.com/worldscibooks/10.1142/8027"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~rstan/ec/"
"http://hu.dbpedia.org/resource/Kombinatorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://kockaeder.hu/dalszoveg.php%3Fid=14"
"http://hu.dbpedia.org/resource/Kombinatorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Kombinatorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Kombinatorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
