"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Loïe Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033lxt"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://dbpedia.org/ontology/wikiPageID",1186728
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://dbpedia.org/ontology/wikiPageRevisionID",21913238
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dda-BXNvVkQ"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://xmlns.com/foaf/0.1/name","Loïe Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://xmlns.com/foaf/0.1/nick","Loïe Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/név","Loïe Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/születésiNév","Marie Louise Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://hu.dbpedia.org/property/művésznév","Loïe Fuller"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://dbpedia.org/ontology/abstract","Loïe Fuller (Illinois, 1862. január 15. – Párizs, 1928. január 1.) az egyik első nagy sztár volt a huszadik századi modern táncosnők között. Bár amerikai volt, de Párizsban vált sztárrá, a Montmartre művészei ünnepelték a Folies Bergère-beli fellépéseit. Leghíresebb újítása a szerpentintánc volt. A hatalmas fátyol forgatása különleges, színes színpadi világítással, fényshow-val párosult. Egy alulról megvilágított üvegpadlón táncolt. Marie Curie-t egyszer megbízta különleges, foszforeszkáló kelmék megalkotására. Koreográfiát híres művészek örökítették meg. A Lumière testvérek által rögzített filmfelvétel fennmaradt róla. Rodin rajzokat készített a táncosnőről, megörökítette Lautrec, Mucha. Picasso állítólag a róla készült filmfelvételek hatása alatt találta ki az Avignoni kisasszonyokban a mozgás és a statikusság egyídejű ábrázolását. Amerikában gyermekkorától – színészként – varietékben lépett fel. 1891-ben találta ki a szerpentintáncot. 1892-ben utazott Európába. Az 1900-as Párizsi Világkiállításon már külön színházat terveztek számára. A világkiállítás egyik fő attrakcója az elektromos fény volt, Fuller ennek minden akkor adott lehetőségét kihasználta. Technikai tudását tekintve nem is volt igazi táncosnő. Elsősorban a vizuális effektusok színpadi lehetőségeit kereste."
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loïe_Fuller?oldid=21913238&ns=0"
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Loïe_Fuller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loïe_Fuller"
"http://hu.wikipedia.org/wiki/Loïe_Fuller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loïe_Fuller"
