"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bádogos","http://www.w3.org/2000/01/rdf-schema#label","Bádogos"
"http://hu.dbpedia.org/resource/Bádogos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qcxs"
"http://hu.dbpedia.org/resource/Bádogos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Bádogos","http://dbpedia.org/ontology/wikiPageID",132669
"http://hu.dbpedia.org/resource/Bádogos","http://dbpedia.org/ontology/wikiPageRevisionID",22926844
"http://hu.dbpedia.org/resource/Bádogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bádogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bádogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Bádogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bádogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Bádogos","http://dbpedia.org/ontology/abstract","A bádogos hagyományos fémműves kisipar művelője: fehér és fekete bádogból, cink-, ón-, réz-, alumínium- stb. lemezekből különféle egyszerűbb használati vagy tároló edényeket, tartályokat, lámpatesteket, lemezkályhákat, tűzhelyeket, lemezfedéseket, ereszeket, ereszcsatornákat készít."
"http://hu.dbpedia.org/resource/Bádogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bádogos?oldid=22926844&ns=0"
"http://hu.dbpedia.org/resource/Bádogos","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Bádogos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bádogos"
"http://hu.wikipedia.org/wiki/Bádogos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bádogos"
"http://hu.dbpedia.org/resource/Bádogosmesterség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bádogos"
"http://hu.dbpedia.org/resource/Bádogosmunka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bádogos"
