"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helioporacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Tengerirózsák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://www.w3.org/2000/01/rdf-schema#label","Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://dbpedia.org/ontology/wikiPageID",726892
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://dbpedia.org/ontology/wikiPageRevisionID",14590681
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozók"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://www.w3.org/2004/02/skos/core#prefLabel","Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Virágállatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virágállatok?oldid=14590681&ns=14"
"http://hu.dbpedia.org/resource/Virágállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Zoantharia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Csőanemónák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Feketekorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
