"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Baranya_megyei_Gyógyszertári_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://dbpedia.org/ontology/wikiPageID",1471341
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://dbpedia.org/ontology/wikiPageRevisionID",18778721
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pécs_patikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pécs_patikái?oldid=18778721&ns=10"
"http://hu.dbpedia.org/resource/Gránátalma_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Petőfi_Gyógyszertár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Szerecsen_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
