"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prado","http://www.w3.org/2000/01/rdf-schema#label","Prado"
"http://hu.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlq3"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageID",431207
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageRevisionID",23575338
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/prado/prado.htm"
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/cím","Paseo del Prado, s/n"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/cím",28014
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/név","Museo del Prado"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/alapítás",1785
"http://hu.dbpedia.org/resource/Prado","http://hu.dbpedia.org/property/teljesnév","Museo del Prado, Madrid"
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/abstract","A Museo del Prado a Madridi Nemzeti Múzeum képtára. Építésének kezdete 1785, a gyűjtemény alapját az 1819-ben megnyílt királyi gyűjtemény képezi. Épületét a 19. század végén és 1913-1916-ban bővítették, majd a II. világháború előtti és utáni (1923-1952 között) években belső átalakításokat, átépítéseket végeztek rajta. Újjárendezett kiállítása 1955-ben nyílt meg, 16 teremmel növelte tárait. Anyagának legjelentősebb részét a spanyol festészet (Murillo, Velázquez, Francisco de Goya) alkotja."
"http://hu.dbpedia.org/resource/Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prado?oldid=23575338&ns=0"
"http://hu.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageLength",11507
"http://hu.dbpedia.org/resource/Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prado"
"http://hu.wikipedia.org/wiki/Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prado"
"http://hu.dbpedia.org/resource/Museo_del_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prado"
