"subject","predicate","object"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/2000/01/rdf-schema#label","2205 Glinka"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2sq9"
"http://hu.dbpedia.org/resource/2205_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2205_Glinka","http://dbpedia.org/ontology/wikiPageID",535593
"http://hu.dbpedia.org/resource/2205_Glinka","http://dbpedia.org/ontology/wikiPageRevisionID",23555560
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/aphélium",505801695
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/felszállóCsomó",227.78
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/félNagytengely",449639154
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/inklináció",10.48
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/közepesAnomália",350.128
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/név",2205
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/perihélium",393476613
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/perihéliumSzöge",104.755
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/periódus",1903.3
"http://hu.dbpedia.org/resource/2205_Glinka","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/2205_Glinka","http://dbpedia.org/ontology/abstract","A 2205 Glinka (ideiglenes jelöléssel 1973 SU4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Csernih fedezte fel 1973. szeptember 27-én."
"http://hu.dbpedia.org/resource/2205_Glinka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2205_Glinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2205_Glinka?oldid=23555560&ns=0"
"http://hu.dbpedia.org/resource/2205_Glinka","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/2205_Glinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2205_Glinka"
"http://hu.wikipedia.org/wiki/2205_Glinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2205_Glinka"
