"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://www.w3.org/2000/01/rdf-schema#label","Civil a pályán (film)"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_Márton-filmek"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_filmjei"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://dbpedia.org/ontology/wikiPageID",1709887
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23659025
