"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekanaht","http://www.w3.org/2000/01/rdf-schema#label","Hekanaht"
"http://hu.dbpedia.org/resource/Hekanaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Hekanaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Hekanaht","http://dbpedia.org/ontology/wikiPageID",1541190
"http://hu.dbpedia.org/resource/Hekanaht","http://dbpedia.org/ontology/wikiPageRevisionID",23251942
"http://hu.dbpedia.org/resource/Hekanaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hekanaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hekanaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hekanaht","http://dbpedia.org/ontology/abstract","Hekanaht (ḥq3-nẖt) ókori egyiptomi tisztségviselő volt, Kús alkirálya a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. További címei: „a déli földek felügyelője”, „legyezőhordozó a király jobbján”, „hírvivő minden földre”, „örökös herceg”, „királyi pecséthordozó”. Az alkirályi pozícióban Junit követte, és Ramszesz 26. uralkodási évéig töltötte be pozícióját; utódja Paszer volt. Felügyelte a núbiai Nílus-parti templomok (Vádi esz-Szebua, Gerf Husszein, és Abu Szimbel templomai) építését. Hekanaht említései: 
* Asszuáni graffito – Hekanaht II. Ramszesz kártusát imádja. 
* Szobor , talapzatán – királyi áldozat Atumnak és Ozirisznek. 
* Újrahasznosított kőtömb Kubanból, Hekanaht nevével. 
* Az templomban Hekanaht Ré-Harahtit dicsőíti. 
* Egy Abu Szimbel-i sziklasztélén Nofertari királynét imádja áldozati felajánlások előtt. A sztélén II. Ramszesz és lánya, Meritamon is szerepel. 
* Aksában egy ajtókereten szerepel a neve. 
* Szerra Peniu, Tehket főnöke sztéléjén említi Hekanahttól kapott ajándékát. 
* ábrázolják, amint II. Ramszeszt imádja. 
* egy ajtókereten ábrázolják, amint a fáraót dicsőíti."
"http://hu.dbpedia.org/resource/Hekanaht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekanaht?oldid=23251942&ns=0"
"http://hu.dbpedia.org/resource/Hekanaht","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Hekanaht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekanaht"
"http://hu.wikipedia.org/wiki/Hekanaht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekanaht"
