"subject","predicate","object"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/2000/01/rdf-schema#label","6546 Kaye"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5kk9"
"http://hu.dbpedia.org/resource/6546_Kaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6546_Kaye","http://dbpedia.org/ontology/wikiPageID",598137
"http://hu.dbpedia.org/resource/6546_Kaye","http://dbpedia.org/ontology/wikiPageRevisionID",23499844
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/aphélium",533417956
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/felszállóCsomó",274.957
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/félNagytengely",482492911
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/inklináció",14.422
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/közepesAnomália",321.347
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/név",6546
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/perihélium",431567866
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/perihéliumSzöge",274.321
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/periódus",5.79
"http://hu.dbpedia.org/resource/6546_Kaye","http://hu.dbpedia.org/property/periódus",2115.66
"http://hu.dbpedia.org/resource/6546_Kaye","http://dbpedia.org/ontology/abstract","A 6546 Kaye (ideiglenes jelöléssel 1987 DY4) egy kisbolygó a Naprendszerben. fedezte fel 1987. február 24-én."
"http://hu.dbpedia.org/resource/6546_Kaye","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6546_Kaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6546_Kaye?oldid=23499844&ns=0"
