"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#label","Léon Rosenfeld"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c46pnl"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fizikusok"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://dbpedia.org/ontology/wikiPageID",727023
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",22088835
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/kép","Rosenfeld,Leon 1963 Kopenhagen.jpg"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://hu.dbpedia.org/property/képaláírás","Léon Rosenfeld 1963-ban"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://dbpedia.org/ontology/abstract","Léon Rosenfeld (1904. augusztus 14. – 1974. március 23.) belga fizikus."
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léon_Rosenfeld?oldid=22088835&ns=0"
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Léon_Rosenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léon_Rosenfeld"
"http://hu.dbpedia.org/resource/Leon_Rosenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léon_Rosenfeld"
"http://hu.wikipedia.org/wiki/Léon_Rosenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léon_Rosenfeld"
