"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz László (biológus)"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/wikiPageID",842818
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22023037
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/név","Lőrincz László"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/halálHelye","Nagyenyed"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/szakma","biológus,"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/abstract","Lőrincz László (Nagyenyed, 1933. április 20. – Nagyenyed, 2017. augusztus 25.) erdélyi magyar biológus, muzeológus."
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Muzeológus"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincz_László_(biológus)?oldid=22023037&ns=0"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincz_László_(biológus)"
"http://hu.wikipedia.org/wiki/Lőrincz_László_(biológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)"
