"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Zselízi kultúra"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnchx"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselíz"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://dbpedia.org/ontology/wikiPageID",888963
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22133052
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://dbpedia.org/ontology/abstract","A zselízi kultúra kárpát-medencei régészeti kultúra a középső neolitikum második felében . A (dunántúli) vonaldíszes kerámia kultúrájából alakult ki. Kutatásával ma Magyarországon foglalkozik."
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zselízi_kultúra?oldid=22133052&ns=0"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zselízi_kultúra"
"http://hu.dbpedia.org/resource/Zselici_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zselízi_kultúra"
"http://hu.dbpedia.org/resource/Zselizi_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zselízi_kultúra"
"http://hu.dbpedia.org/resource/Zselízi_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zselízi_kultúra"
"http://hu.wikipedia.org/wiki/Zselízi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zselízi_kultúra"
