"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/2000/01/rdf-schema#label","Anthony Caro"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032f9n"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageID",202916
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageRevisionID",20638475
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626101130/http:/www.sculpture.org.uk/artists/SirAnthonyCaro"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonycaro.org/"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sculpture.org.uk/"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://hu.dbpedia.org/property/kép","Anthony Caro balanced.png"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/abstract","Sir Anthony Caro OM (Surrey, , 1924. március 8. – 2013. október 23.) angol szobrász. 1960 után az angol Anthony Caro volt, aki hatásos művekben tette lehetetlenné a tárgyiság fogalmán át történő megközelítést. A típus és minta alkotás feladatát is betöltő jellegzetes Caro-szobrok I-gerendákat, kötőgerendákat, fémcsöveket, lemezeket, fémrasztereket – rácsokat vonultattak fel. Nem összetett tárgy képzeteit keltik, hanem tárgyak önálló és esetleges egymás mellé helyezését. Inkább az egyes elemek másik számára „átélhető” módosulási készsége a jellemző a művekre és nem az egyes elemek önálló identitása. Bár az egyes elemek önazonossága nem adja meg a teljes mű szobrászati (térbeli, anyagi) szintaxisának jelentését, az „adott helyzetekben” az egymás mellé helyezések a rendszer részévé teszik az elemek anyagi és minőségi önazonosságát. Nem tartanak számot a kontextusra, hanem kontextust teremtenek."
"http://hu.dbpedia.org/resource/Anthony_Caro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Caro?oldid=20638475&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Anthony_Caro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Caro"
"http://hu.dbpedia.org/resource/Sir_Anthony_Caro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anthony_Caro"
"http://hu.wikipedia.org/wiki/Anthony_Caro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Caro"
