"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Dombovári Tibor"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfotósok"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageID",155700
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23774680
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolc.hu/en/node/3798"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102161214/http:/pixinfo.com/cikkek/interju_dombovari_tibor"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=9800"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101061949/http:/www.naturart.hu/dombovari-tibor"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletkep.hu/hu/arckep/dombovari.html"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Xil5FzAGms"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a8795"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eilatredsea.com/%3FCategoryID=254"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/Portfolio/dombovari-tibor"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumok.eu/museum/temporary_hu.php%3FIDT=2198&ID=473"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/lelek/az_aprosagokhoz_vonzodom_dombovari_tibor_termeszetfotos-60688"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015728/http:/www.geographic.hu/index.php%3Fact=kepgaleria&id=7002"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/kép","Dombovári_Tibor.JPG"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/url","http://miskolc.hu/en/node/3798"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://hu.dbpedia.org/property/url","http://www.muzeumok.eu/museum/temporary_hu.php%3FIDT=2198&ID=473"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/abstract","Dombovári Tibor (1956–) Miskolcon élő .Személyében a búvár és a fotós egyesül. A vízalatti fotózást egy 1985-ös kubai út hatására kezdte el, ahova még kilenc alkalommal tért vissza. A kilencvenes évek elején már nemzetközi pályázatok nyertese.Itthon a neve az első hazai pályázatán (1998) elért sikere után vált ismertté.Elsősorban a trópusi tengerek élővilága érdekli, de részt vett operatőrként, producerként több I. világháborús adriai roncskutató expedícióban is (1995–96, Szent István csatahajó felkutatása; 2002, Streiter és Zenta cirkálók)."
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombovári_Tibor?oldid=23774680&ns=0"
"http://hu.dbpedia.org/resource/Dombovári_Tibor","http://dbpedia.org/ontology/wikiPageLength",6913
