"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/2000/01/rdf-schema#label","Vico Equense"
"http://hu.dbpedia.org/resource/Vico_Equense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw86b"
"http://hu.dbpedia.org/resource/Vico_Equense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Vico_Equense","http://dbpedia.org/ontology/wikiPageID",179903
"http://hu.dbpedia.org/resource/Vico_Equense","http://dbpedia.org/ontology/wikiPageRevisionID",23632237
"http://hu.dbpedia.org/resource/Vico_Equense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Vico_Equense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Vico_Equense","http://xmlns.com/foaf/0.1/name","Vico Equense"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/kép","Vico Equense.jpg"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/képaláírás","Vico Equense látképe"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/név","Vico Equense"
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Vico_Equense","http://hu.dbpedia.org/property/szövegPozíciója","balra"
