"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/2000/01/rdf-schema#label","Edesszai Máté"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3g8"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_tudósok"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://dbpedia.org/ontology/wikiPageID",331060
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",21802301
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://xmlns.com/foaf/0.1/name","Edesszai Máté"
