"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://hu.dbpedia.org/resource/Első_ypres-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/2000/01/rdf-schema#label","Erich von Falkenhayn"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028rv0"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://dbpedia.org/ontology/wikiPageID",97135
