"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand-Place_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei"
"http://hu.dbpedia.org/resource/Moulin_de_Lindekemale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Szent_Gudula-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei"
"http://hu.dbpedia.org/resource/Brüsszel_városfalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://dbpedia.org/ontology/wikiPageID",1161294
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15490973
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brüsszel_középkori_építményei?oldid=15490973&ns=14"
