"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar színésznők listája"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageID",852254
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23888458
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muveszetek.hu/lexikon/index.html"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/index.phtml"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szineszkonyvtar.hu/index.php"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_színésznők_listája?oldid=23888458&ns=0"
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://dbpedia.org/ontology/wikiPageLength",38138
"http://hu.dbpedia.org/resource/Magyar_színésznők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_színésznők_listája"
"http://hu.wikipedia.org/wiki/Magyar_színésznők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_színésznők_listája"
