"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/2000/01/rdf-schema#label","Fritz Goro"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w339fs"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageID",834630
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageRevisionID",23452275
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1986/12/19/obituaries/fritz-goro-85-photographer-recorded-science-advances.html%7Caccessdate=2011-6-30%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eric.ed.gov/PDFS/ED258230.pdf%7Caccessdate=2011-6-30%7Clanguage=angol%7Cdate=1985-08-04"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatlifephotogr0000unse/page/196"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatlifephotogr0000unse%7Cyear=2010%7Cpublisher=Little,"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/chapter","Fritz Goro"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/editor","Robert Sullivan"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/first","C. Zoe"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://hu.dbpedia.org/property/pages",196
