"subject","predicate","object"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","38-as villamos (Bécs)"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1115763
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22443564
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47209"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stadtverkehr.at/"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/bevezetve",1907
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/előző",37
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/honlap","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47209"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Bécs_közlekedése"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtelep","Gürtel"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/C_villamospótkocsi-típuscsalád"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/kép","Straßenbahn-Endstation mit Verwaltungs- und Wohnbauten  IMG 1156.jpg"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/képaláírás","E2-es villamos Grinzing végállomásnál"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/következő",40
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/település","Bécs"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/viszonylatnév",38
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/végállomás","Schottentor"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/végállomás","Grinzing"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/üzemeltető","Wiener Linien"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/abstract","A bécsi 38-as jelzésű villamos a város villamoshálózatának egy 5,3 km hosszú tagja. Összeköti az északi Döbling kerület egy részét a belvárossal."
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/38-as_villamos_(Bécs)?oldid=22443564&ns=0"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",6782
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/38-as_villamos_(Bécs)"
"http://hu.wikipedia.org/wiki/38-as_villamos_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)"
