"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/2000/01/rdf-schema#label","Müller Kálmán (író)"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageID",742262
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23801983
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/név","Müller Kálmán"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://hu.dbpedia.org/property/szakma","munkásmozgalmi író"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/abstract","Müller Kálmán (Temesvár, 1891 – Temesvár, 1957. december 31.) magyar munkásmozgalmi író."
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller_Kálmán_(író)?oldid=23801983&ns=0"
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Müller_Kálmán_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller_Kálmán_(író)"
"http://hu.wikipedia.org/wiki/Müller_Kálmán_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller_Kálmán_(író)"
