"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anubisz-pávián","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pávián"
"http://hu.dbpedia.org/resource/Galléros_pávián","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pávián"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pávián"
"http://hu.dbpedia.org/resource/Medvepávián","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pávián"
"http://hu.dbpedia.org/resource/Pávián","http://www.w3.org/2000/01/rdf-schema#label","Pávián"
"http://hu.dbpedia.org/resource/Pávián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f375"
"http://hu.dbpedia.org/resource/Pávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Pávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pávián","http://dbpedia.org/ontology/wikiPageID",81835
"http://hu.dbpedia.org/resource/Pávián","http://dbpedia.org/ontology/wikiPageRevisionID",23873818
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/name","Pávián"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Anubisz-pávián"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Pávián","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
