"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Josef_Loschmidt","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zentralfriedhof"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://www.w3.org/2000/01/rdf-schema#label","Zentralfriedhof"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pz9p"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_temetői"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://dbpedia.org/ontology/wikiPageID",396962
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://dbpedia.org/ontology/wikiPageRevisionID",22739049
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205093122/http:/www.wien.gv.at/multimedia/media-wien/zentralfriedhof/index.html"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://dbpedia.org/ontology/abstract","A Wiener Zentralfriedhof (Bécsi Központi Temető) Bécs közel 50 temetője közül a legnagyobb és a leghíresebb. Két frankfurti mérnök, és tervei szerint alakították ki, és 1874. november 1-jén nyílt meg. Itt található sok osztrák híresség, például Beethoven és Schubert sírja, de itt temették el Joe Zawinult, Falcót és a magyar Ligeti Györgyöt is, aki 1956-tól Ausztriában élt."
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zentralfriedhof?oldid=22739049&ns=0"
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Zentralfriedhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zentralfriedhof"
"http://hu.wikipedia.org/wiki/Zentralfriedhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zentralfriedhof"
