"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálffy_László","http://www.w3.org/2000/01/rdf-schema#label","Gálffy László"
"http://hu.dbpedia.org/resource/Gálffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Gálffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gálffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gálffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_középkorkutatók"
"http://hu.dbpedia.org/resource/Gálffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageID",1558230
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22944300
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/a-franciaorszagi-angers-magyar-kutatoja-interju-galffy-laszloval"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=30889"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=142"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180703064636/http:/www.arts.u-szeged.hu/hist/munkatarsak/kozepkori-egyetemes"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/btk/index.php/galffy-laszlo"
"http://hu.dbpedia.org/resource/Gálffy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://cong.blog.hu/2017/09/26/galffy_laszloval_az_atelheto_multrol_beszelgettunk"
"http://hu.dbpedia.org/resource/Gálffy_László","http://xmlns.com/foaf/0.1/name","Gálffy László"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gálffy_László","http://hu.dbpedia.org/property/név","Gálffy László"
