"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mauritius madárfajainak listája"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",491098
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22497377
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/checklist.jsp%3Fregion=MUmu"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://dbpedia.org/ontology/abstract","A világon élő mintegy 10 000 madárfaj közül Mauritiuson jelenleg 119 fajt tartanak nyilván. Ebből 8 endemikus, azaz sehol másutt nem található meg Földünkön, míg 21 fajt csak az ember honosított meg a szigeteken. Ezeken kívül több korábban itt honos faj mára sajnos kihalt. Az országhoz tartozó szigeteken ezeken felül 30 faj csak mint kóborló jelenik meg, néhánynak az előfordulása ezek közül nagyon ritka. A lista tartalmazza a Mauritiushoz tartozó madárfajait is."
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritius_madárfajainak_listája?oldid=22497377&ns=0"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",15165
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritius_madárfajainak_listája"
"http://hu.wikipedia.org/wiki/Mauritius_madárfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája"
