"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/2000/01/rdf-schema#label","The Business"
"http://hu.dbpedia.org/resource/The_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/wikiPageID",1578672
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/wikiPageRevisionID",22981532
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynvegan.com/rip-micky-fitz-of-the-business-gbh-sick-of-it-all-bouncing-souls-more-pay-tribute/%7Ctitle=RIP"
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-business-mn0000631535/biography"
"http://hu.dbpedia.org/resource/The_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/abstract","A The Business egy angol együttes volt. 1979-ben alakultak a dél-londoni . Első koncertjüket 1980-ban tartották, ekkor még csak barátok előtt. 1981-ben tartották első „igazi” koncertjüket, ekkor már a klasszikus The 4-Skins zenekar vendégeként, amely szintén az Oi! műfajt „űzi”. 1988-ban feloszlottak, majd 1992-től 2016-ig újból működtek. Énekesük, Micky Fitz 2016-ban rák következtében elhunyt, így a Business abban az évben véglegesen feloszlott."
"http://hu.dbpedia.org/resource/The_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Business?oldid=22981532&ns=0"
"http://hu.dbpedia.org/resource/The_Business","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/The_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Business"
"http://hu.wikipedia.org/wiki/The_Business","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Business"
