"subject","predicate","object"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/2000/01/rdf-schema#label","4541 Mizuno"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j1r"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://dbpedia.org/ontology/wikiPageID",558633
"http://hu.dbpedia.org/resource/4541_Mizuno","http://dbpedia.org/ontology/wikiPageRevisionID",23097558
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/aphélium",362738185
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/felfedező","Szuzuki Kenzó és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/felszállóCsomó",66.041
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/félNagytengely",355935656
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/inklináció",4.782
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/közepesAnomália",278.938
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/név",4541
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/perihélium",349133126
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/perihéliumSzöge",23.043
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/4541_Mizuno","http://hu.dbpedia.org/property/periódus",1340.5
"http://hu.dbpedia.org/resource/4541_Mizuno","http://dbpedia.org/ontology/abstract","A 4541 Mizuno (ideiglenes jelöléssel 1989 AF) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. november 1-én. Nevét japán csillagász után kapta."
"http://hu.dbpedia.org/resource/4541_Mizuno","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szuzuki_Kenzó"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4541_Mizuno?oldid=23097558&ns=0"
"http://hu.dbpedia.org/resource/4541_Mizuno","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/4541_Mizuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4541_Mizuno"
