"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calore_Lucano","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sele"
"http://hu.dbpedia.org/resource/Calore_Lucano","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sele"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/2000/01/rdf-schema#label","Sele"
"http://hu.dbpedia.org/resource/Sele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b215"
"http://hu.dbpedia.org/resource/Sele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/wikiPageID",229662
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/wikiPageRevisionID",23577349
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Sele","http://xmlns.com/foaf/0.1/name","Sele"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/hossz",64
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/kép","Sele river.jpg"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/név","Sele"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/terület",3223
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Caposele"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/forrásszint",420
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Sele","http://hu.dbpedia.org/property/vízhozam",69
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/abstract","A Sele a vízhozam tekintetében a második legnagyobb folyó Dél-Olaszországban a Volturno után. A folyó Caposele település mellett ered, déli irányba folyik majd Contursi Terme után felveszi legnagyobb mellékfolyójának, a Tanagrónak a vizét. A folyó meanderezve folyik tovább, majd Eboli után belép az általa létrehozott rendkívül termékeny alluviális síkság, a Selei-síkság területére. A paestumi romváros közelében felveszi másik legnagyobb mellékfolyójának, a Calore Lucanónak a vizét, majd a Tirrén-tengerbe ömlik."
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/percentageOfAreaWater",69.0
"http://hu.dbpedia.org/resource/Sele","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tirrén-tenger"
