"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es isztambuli terrortámadás"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1433114
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",19308473
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/us-turkey-attack-idUSKBN14K0NH%7Cwebsite=reuters.com%7Cpublisher=Reuters%7Caccessdate=1"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://aa.com.tr/en/turkey/35-killed-in-armed-attack-at-istanbul-nightclub/717919%7Cwebsite=aa.com.tr%7Cpublisher=Anadolu"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetimes.co.uk"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurriyet.com.tr/son-dakika-unlu-gece-kulubune-silahli-saldiri-40323300%7Cpublisher=H%C3%BCrriyet%7Caccessdate=31"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/abstract","A 2017-es isztambuli terrortámadás során egy fegyveres válogatás nélkül tüzelt egy szórakozóhely vendégeire Isztambulban. A 2017. január elsején helyi idő szerint 01:15 körül (UTC+3) a Reina nightclubban elkövetett terrortámadás során legalább 39-en meghaltak, nagy részük külföldi."
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_isztambuli_terrortámadás?oldid=19308473&ns=0"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_isztambuli_terrortámadás"
"http://hu.dbpedia.org/resource/2017-es_isztambuli_lövöldözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás"
"http://hu.wikipedia.org/wiki/2017-es_isztambuli_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_isztambuli_terrortámadás"
