"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_sátánmajom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sátánmajomformák"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sátánmajomformák"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://www.w3.org/2000/01/rdf-schema#label","Sátánmajomformák"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lkh4"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://dbpedia.org/ontology/wikiPageID",1235527
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://dbpedia.org/ontology/wikiPageRevisionID",20144307
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/name","Sátánmajomformák"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérarcú_sátánmajom"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subdivision","Chiropotes"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subdivision","†Homunculus"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subdivision","Pithecia"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subdivision","Cacajao"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subfamilia","Sátánmajomformák"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Mivart, 1865"
"http://hu.dbpedia.org/resource/Sátánmajomformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
