"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://www.w3.org/2000/01/rdf-schema#label","Hidraulikus emelő"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/wikiPageID",1033848
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/wikiPageRevisionID",22143059
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/fizika/fizika-7-evfolyam/pascal-torvenye/a-hidraulikus-emelo"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XU-D__YaEpE"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/abstract","A hidraulikus emelő vagy hidraulikus sajtó gyakran használt eszköz kis (például kézi) erő megsokszorozására. Legegyszerűbb alakja egy kis keresztmetszetű henger, amely nagy keresztmetszetű hengerhez csatlakozik csővezetéken keresztül. A rendszert vízzel vagy olajjal, esetleg különleges hidraulikafolyadékkal töltik fel. A vékony hengerben kis erővel elmozdított dugattyú átnyomja a folyadékot a nagy hengerbe, amelynek dugattyúját sokkal nagyobb teherrel szemben képes elmozdítani."
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidraulikus_emelő?oldid=22143059&ns=0"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://dbpedia.org/ontology/wikiPageLength",4373
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidraulikus_emelő"
"http://hu.wikipedia.org/wiki/Hidraulikus_emelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidraulikus_emelő"
