"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://www.w3.org/2000/01/rdf-schema#label","Francia forradalmi naptár"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wx"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageID",39462
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23028248
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010218111326/prairial.free.fr/calendrier/sommaire.html"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/03/47.html"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://icalendrier.fr/calendriers-saga/calendriers/republicain/"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/abstract","A francia forradalmi naptár, más néven: köztársasági naptár (calendrier républicain) az 1789. évi francia forradalmat követően, 1793. november 24-étől volt használatos 1805. szeptember 9-éig. A forradalmi naptárat franciák naptára (calendrier des Français) néven is emlegetik."
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_forradalmi_naptár?oldid=23028248&ns=0"
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://dbpedia.org/ontology/wikiPageLength",19037
"http://hu.dbpedia.org/resource/Francia_forradalmi_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Decadi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Francia_köztársasági_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Francia_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Franciák_naptára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Köztársasági_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Primidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
"http://hu.wikipedia.org/wiki/Francia_forradalmi_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_forradalmi_naptár"
