"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1976-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1978-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/2000/01/rdf-schema#label","Dušan Maksimović"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageID",591435
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageRevisionID",23257265
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2156&linkType=referee&contextType=bio%7Ctitle=Du%C5%A1an"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=786&search=1"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=786&search=1%7Ctitle=Du%C5%A1an"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1368%7Ctitle=Du%C5%A1an"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Yugoslavia/YUG_DusanMaksimovic%7Ctitle=Du%C5%A1an"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/dusan-maksimovic/1/1/%7Ctitle=Du%C5%A1an"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402113943/http:/scoreshelf.com/zjbb/en/Yugoslavia/YUG_DusanMaksimovic%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://xmlns.com/foaf/0.1/name","Dušan Maksimović"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/név","Dušan Maksimović"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/teljesNév","Dušan Aron Maksimović"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=786&search=1"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/nemzetköziÉvek",1973
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/abstract","Dušan Maksimović (Újvidék, 1940. január 6. – 1998. június 27.) jugoszláv nemzetközi labdarúgó-játékvezető. Teljes neve: Dušan Aron Maksimović."
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dušan_Maksimović?oldid=23257265&ns=0"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://dbpedia.org/ontology/wikiPageLength",7269
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dušan_Maksimović"
"http://hu.wikipedia.org/wiki/Dušan_Maksimović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dušan_Maksimović"
"http://hu.dbpedia.org/resource/Dusan_Maksimovic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dušan_Maksimović"
