"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/2004-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Allan_Kemakeza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Arundel-szigeti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Arundel-szigeti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Bougainville_japán_megszállása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Bougainville_japán_megszállása","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Choiseul-szigeti_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Choiseul-szigeti_rajtaütés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Esperance-foki_tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Esperance-foki_tengeri_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Guadalcanali_hadjárat","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Honiara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Horaniui_tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Horaniui_tengeri_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Salamon-szigeteki_tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Salamon-szigeteki_tengeri_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Keleti-Rennell-korallzátony","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Marist_Fire_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Marist_Fire_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Marist_Fire_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Marist_Fire_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Mundai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Mundai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigetek"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n8qg"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Salamon-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
