"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://www.w3.org/2000/01/rdf-schema#label","Kolosi Török István"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1652-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageID",1459657
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageRevisionID",23076578
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/386/"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1510"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/340/"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/abstract","Kolosi Török István (Kolozs, 1610 – Csíkszentmárton, 1652) unitárius lelkész, tanító, költő, prédikátor."
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolosi_Török_István?oldid=23076578&ns=0"
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Kolosi_Török_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolosi_Török_István"
"http://hu.wikipedia.org/wiki/Kolosi_Török_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolosi_Török_István"
