"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://www.w3.org/2000/01/rdf-schema#label","Musculus semispinalis dorsi"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czgz8"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageID",365667
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageRevisionID",22839698
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403230422/http:/www.univie.ac.at/anatomie2/pembody/body8a-text.html"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202032621/http:/www.wheelessonline.com/ortho/semispinalis_thoracis"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204071504/http:/www.ithaca.edu/faculty/lahr/LE2000/Back/FinishedPics/JPEGs/SemiThorClose.jpg"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/abstract","A musculus semispinalis dorsi egy hosszúkás izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_semispinalis_dorsi?oldid=22839698&ns=0"
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_semispinalis_dorsi"
"http://hu.wikipedia.org/wiki/Musculus_semispinalis_dorsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_semispinalis_dorsi"
