"subject","predicate","object"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/2000/01/rdf-schema#label","TOI 700 d"
"http://hu.dbpedia.org/resource/TOI_700_d","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/wikiPageID",1681301
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/wikiPageRevisionID",23738848
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/felfedezésIdeje",2020
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/félNagytengely",0.163
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/hőm","268.8"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/inklináció",89.73
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/kép","PIA23408-Exoplanet-TOI700d-20200106.jpg"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/képaláírás","Művészi elképzelés a bolygóról"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/név","6.048E7"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/periódus",37.426
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/típus","bolygó"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/tömeg",1.72
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/észlelésiMód","http://hu.dbpedia.org/resource/Az_exobolygók_keresésének_módszerei"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/központiÉgitest","http://hu.dbpedia.org/resource/TOI_700"
"http://hu.dbpedia.org/resource/TOI_700_d","http://hu.dbpedia.org/property/átlagosSugár",1.19
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/abstract","A TOI 700 d egy valószínűleg sziklás exobolygó, ami a nevű vörös törpe körül kering a Földtől 101,4 fényévre az Aranyhal csillagképben. Ez az első Föld méretű, és a lakható övezetben lévő bolygó, amelyet a Transiting Exoplanet Survey Satellite fedezett fel."
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/temperature",268.8
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite"
"http://hu.dbpedia.org/resource/TOI_700_d","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TOI_700_d?oldid=23738848&ns=0"
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/Planet/temperature","268.8"
"http://hu.dbpedia.org/resource/TOI_700_d","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/TOI_700_d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TOI_700_d"
"http://hu.wikipedia.org/wiki/TOI_700_d","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TOI_700_d"
