"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inda","http://www.w3.org/2000/01/rdf-schema#label","Inda"
"http://hu.dbpedia.org/resource/Inda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050zf6"
"http://hu.dbpedia.org/resource/Inda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageID",807061
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageRevisionID",19796794
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/inda.html"
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005095.html%237"
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantarium.hu/2012/01/24/alaktan-hajtas-inda/"
"http://hu.dbpedia.org/resource/Inda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Inda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Inda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Inda","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/050/pc005095.html%237"
"http://hu.dbpedia.org/resource/Inda","http://hu.dbpedia.org/property/szócikk","Inda"
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/abstract","Az inda (stolo) egy vékony, hosszú szártagú módosult szár. Növekedése horizontális. A szárcsomókon gyökereket képez, így az ivartalan szaporodás fontos eszköze. Indázó növény például a szamóca vagy a kerek repkény. Az inda speciális föld alatti változata a tarack (stolo subterraneus)."
"http://hu.dbpedia.org/resource/Inda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inda?oldid=19796794&ns=0"
"http://hu.dbpedia.org/resource/Inda","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/Inda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inda"
"http://hu.wikipedia.org/wiki/Inda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inda"
