"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/An–148"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/2000/01/rdf-schema#label","An–148"
"http://hu.dbpedia.org/resource/An–148","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067s1_"
"http://hu.dbpedia.org/resource/An–148","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–148","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/An–148","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépek"
"http://hu.dbpedia.org/resource/An–148","http://dbpedia.org/ontology/wikiPageID",592193
"http://hu.dbpedia.org/resource/An–148","http://dbpedia.org/ontology/wikiPageRevisionID",21785502
"http://hu.dbpedia.org/resource/An–148","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916234207/http:/www.antonov.com/aircraft/passenger-aircraft/an-148/%3Flang=en"
"http://hu.dbpedia.org/resource/An–148","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522025350/http:/www.aviant.ua/eng/an-148.html"
"http://hu.dbpedia.org/resource/An–148","http://xmlns.com/foaf/0.1/name","An–148"
"http://hu.dbpedia.org/resource/An–148","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Antonov_repülőgépgyár"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/kép","Antonov-148.jpg"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/képaláírás","Az An–148 2005-ben a Párizs-Le Bourget-i Nemzetközi Légi- és Űrszalonon"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Antonov_(vállalat)"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
