"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/2000/01/rdf-schema#label","Antestor"
"http://hu.dbpedia.org/resource/Antestor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Antestor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Antestor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Antestor","http://dbpedia.org/ontology/wikiPageID",1763159
"http://hu.dbpedia.org/resource/Antestor","http://dbpedia.org/ontology/wikiPageRevisionID",23839146
"http://hu.dbpedia.org/resource/Antestor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antestor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Antestor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antestor","http://dbpedia.org/ontology/abstract","Az Antestor (norvég kiejtése: ˈɑ̀ntəstuːɽ) norvég keresztény jellegű metal együttes. 1990-ben alakultak -ban, ""Crush Evil"" néven. Ekkor death metalt, black metalt és doom metalt játszottak. Ezt később Antestorra változtatták, amely latinul tanút jelent. 2007-ben feloszlottak, majd 2010-ben újból összeálltak. Az együttes az észak-európai keresztény black metal úttörőjének számít. Ők az egyetlen keresztény metal zenekar, akiknek lemezét a adta ki. A című albumuk több, mint 10.000 példányban kelt el. A szerint a debütáló, című albumukkal jóval megelőzték a korukat, a progresszív elemek miatt. Az együttest keresztény nézetei miatt halállal fenyegették, illetve a black metal szcéna képviselői sem nézték jó szemmel a tevékenységüket."
"http://hu.dbpedia.org/resource/Antestor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antestor?oldid=23839146&ns=0"
"http://hu.dbpedia.org/resource/Antestor","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Antestor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antestor"
"http://hu.wikipedia.org/wiki/Antestor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antestor"
