"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zomba_(Magyarország)"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Zomba (Magyarország)"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",151702
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23765658
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zomba.hu/"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zomba"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/kép","Zomba légifotó.jpg"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","Zomba légifotója"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/név","Zomba"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/terület",57.29
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.zomba.hu"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Zomba COA.svg"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",7173
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",35.38
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Szűcs Sándor"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/kshKód",21625
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/abstract","Zomba (németül: Sumpa) község Tolna megyében, a Bonyhádi járásban."
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/postalCode","7173"
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zomba_(Magyarország)","http://dbpedia.org/ontology/status","község"
