"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","A kis herceg (film, 2015)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",1335212
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23837379
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://dbpedia.org/ontology/abstract","A kis herceg (franciául Le Petit Prince) 2015-ben bemutatott angol nyelvű, francia 3D stop motion és számítógépes animációs technikával készült , melyet rendezett. A forgatókönyvet Antoine de Saint-Exupéry 1943-ban kiadott azonos című novellája alapján Irena Brignull írta. A film első animációs adaptációja a novella eredeti történetéhez stop motion technikát, a történet kiegészítéséhez pedig számítógépes animációt használ. A szereplők eredeti hangját Jeff Bridges, Rachel McAdams, Paul Rudd, Marion Cotillard, James Franco, Benicio del Toro, Ricky Gervais, , Paul Giamatti, és Mackenzie Foy adják. A világpremier 2015. május 22-én volt a 68. Cannes-i filmfesztiválon versenyen kívüli vetítésként, melyet a francia mozibemutató követett 2015. július 29-én. Magyarországon 2015. november 5-től volt látható a mozikban."
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kis_herceg_(film,_2015)?oldid=23837379&ns=0"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kis_herceg_(film,_2015)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(animációs_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)"
"http://hu.wikipedia.org/wiki/A_kis_herceg_(film,_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)"
