"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/2000/01/rdf-schema#label","Lampert Vera"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatorbágyiak"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageID",1033499
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",21730219
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandeis.libguides.com/profile.php%3Fuid=4165"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917083407/http:/bartoknewseries.fideliomedia.hu/lampert-vera"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.hu/szerzok/Lampert-Vera/128/"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/abstract","Lampert Vera (külföldön Vera [Lampert] Deak is) (Torbágy, 1944. december 24.) zenetörténész, zenei könyvtáros. Kutatásai középpontjában Bartók Béla művészete, etnomuzikológusi tevékenysége áll."
"http://hu.dbpedia.org/resource/Lampert_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampert_Vera?oldid=21730219&ns=0"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Lampert_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampert_Vera"
