"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/2000/01/rdf-schema#label","Blue Heelers: Kisvárosi zsaruk"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l9_t"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://dbpedia.org/ontology/wikiPageID",396014
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://dbpedia.org/ontology/wikiPageRevisionID",22959286
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/cím","Blue Heelers: Kisvárosi zsaruk"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/epizódlista","A Blue Heelers: Kisvárosi zsaruk epizódjainak listája"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/epizódokSzáma",510
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Seven_Network"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/eredetiCím","Blue Heelers"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/kapcsolódóMűsor","Homicide"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/kapcsolódóMűsor","City Homicide"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/PRO4"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN_Crime"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Adshead"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Allen"
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/utolsóSugárzás",2006
"http://hu.dbpedia.org/resource/Blue_Heelers:_Kisvárosi_zsaruk","http://hu.dbpedia.org/property/évadokSzáma",13
